0,496.913,24.712
7.88644E-05,490.085,24.76
0.000157729,524.224,24.838
0.000236593,517.486,24.883
0.000315457,493.809,24.906
0.000394322,460.559,25.058
0.000473186,479.712,24.959
0.00055205,440.429,24.959
0.000630915,436.972,24.984
0.000709779,441.227,24.83
0.000788644,458.164,24.858
0.000867508,574.056,24.959
0.000946372,517.662,24.906
0.001025237,451.779,25.08
0.001104101,451.955,25.257
0.001182965,519.169,25.206
0.00126183,740.851,25.302
0.001340694,552.068,25.128
0.001419558,623.36,25.161
0.001498423,508.797,25.184
0.001577287,516.068,25.358
0.001656151,502.591,25.234
0.001735016,520.68,25.308
0.00181388,522.454,25.381
0.001892744,532.21,25.482
0.001971609,576.016,25.176
0.002050473,614.676,25.381
0.002129338,759.743,25.583
0.002208202,605.007,25.656
0.002287066,467.121,25.577
0.002365931,477.141,25.577
0.002444795,524.76,25.555
0.002523659,604.033,25.473
0.002602524,1121.783,25.423
0.002681388,990.28,25.681
0.002760252,778.619,25.825
0.002839117,662.376,25.751
0.002917981,790.146,25.625
0.002996845,851.86,25.729
0.00307571,549.492,25.808
0.003154574,351.49,25.9
0.003233438,301.125,25.704
0.003312303,292.613,25.369
0.003391167,259.805,25.271
0.003470032,227.529,25.192
0.003548896,216.178,25.221
0.00362776,210.858,25.266
0.003706625,201.458,25.142
0.003785489,189.841,25.066
0.003864353,194.629,24.987
0.003943218,226.728,24.912
0.004022082,292.609,24.934
0.004100946,375.429,25.038
0.004179811,518.632,25.114
0.004258675,549.58,25.136
0.004337539,610.499,25.271
0.004416404,648.537,25.465
0.004495268,620.784,25.566
0.004574132,588.418,25.518
0.004652997,580.969,25.518
0.004731861,638.693,25.395
0.004810726,413.024,25.524
0.00488959,420.563,25.541
0.004968454,488.396,25.67
0.005047319,550.644,25.774
0.005126183,503.381,25.723
0.005205047,504.445,25.743
0.005283912,517.127,25.749
0.005362776,535.57,25.673
0.00544164,514.287,25.791
0.005520505,455.499,25.715
0.005599369,422.425,25.642
0.005678233,430.761,25.766
0.005757098,402.21,25.743
0.005835962,393.697,25.822
0.005914826,404.514,25.794
0.005993691,406.73,25.743
0.006072555,392.633,25.665
0.00615142,357.964,25.642
0.006230284,337.658,25.69
0.006309148,336.859,25.746
0.006388013,353.617,25.743
0.006466877,368.07,25.743
0.006545741,388.288,25.74
0.006624606,421.716,25.667
0.00670347,457.718,25.794
0.006782334,497.266,25.768
0.006861199,577.246,25.743
0.006940063,702.891,25.791
0.007018927,883.163,26.024
0.007097792,706.972,26.148
0.007176656,705.023,26.17
0.007255521,661.307,26.049
0.007334385,675.938,26.072
0.007413249,683.299,26.224
0.007492114,667.869,26.477
0.007570978,674.163,26.479
0.007649842,693.585,26.581
0.007728707,742.621,26.474
0.007807571,807.08,26.707
0.007886435,828.98,26.775
0.0079653,623.532,26.654
0.008044164,795.374,26.651
0.008123028,728.073,26.578
0.008201893,858.24,26.651
0.008280757,1053.672,26.676
0.008359621,928.823,26.575
0.008438486,1222.852,26.851
0.00851735,1050.299,26.98
0.008596215,1193.057,26.949
0.008675079,865.154,26.98
0.008753943,615.639,26.929
0.008832808,589.835,27.005
0.008911672,839.976,27.182
0.008990536,1003.753,27.278
0.009069401,716.015,27.047
0.009148265,618.92,26.876
0.009227129,630.98,26.82
0.009305994,1096.934,26.946
0.009384858,668.839,26.977
0.009463722,490.878,27.154
0.009542587,433.955,27.303
0.009621451,401.502,27.477
0.009700315,375.787,27.475
0.00977918,348.92,27.196
0.009858044,337.659,26.873
0.009936909,350.072,26.94
0.010015773,382.528,26.873
0.010094637,424.913,26.87
0.010173502,461.803,26.994
0.010252366,489.203,26.87
0.01033123,504.188,26.797
0.010410095,520.326,26.769
0.010488959,542.581,26.895
0.010567823,558.54,26.924
0.010646688,562.44,26.87
0.010725552,556.588,26.924
0.010804416,579.908,26.867
0.010883281,652.262,26.997
0.010962145,631.335,27.016
0.011041009,717.794,26.741
0.011119874,564.571,26.741
0.011198738,951.623,26.741
0.011277603,568.119,26.789
0.011356467,540.456,26.693
0.011435331,548.435,26.792
0.011514196,538.413,26.766
0.01159306,445.31,26.94
0.011671924,393.792,26.971
0.011750789,362.847,26.848
0.011829653,340.5,26.744
0.011908517,320.016,26.769
0.011987382,296.431,26.637
0.012066246,270.273,26.69
0.01214511,252.274,26.738
0.012223975,248.993,26.817
0.012302839,252.984,26.763
0.012381703,259.28,26.665
0.012460568,265.929,26.64
0.012539432,274.175,26.614
0.012618297,286.945,26.465
0.012697161,307.34,26.308
0.012776025,319.842,26.083
0.01285489,317.627,25.954
0.012933754,298.561,25.957
0.013012618,266.638,26.01
0.013091483,240.126,26.038
0.013170347,225.14,26.01
0.013249211,224.077,26.007
0.013328076,229.486,26.03
0.01340694,236.934,25.906
0.013485804,243.85,25.729
0.013564669,244.648,25.659
0.013643533,224.607,25.735
0.013722397,190.824,25.707
0.013801262,166.527,25.808
0.013880126,154.823,25.757
0.013958991,143.383,25.707
0.014037855,156.507,25.302
0.014116719,165.197,24.951
0.014195584,170.163,24.746
0.014274448,176.46,24.367
0.014353312,182.312,24.212
0.014432177,193.663,24.038
0.014511041,204.392,23.993
0.014589905,216.097,23.819
0.01466877,232.058,23.965
0.014747634,245.625,23.92
0.014826498,258.039,23.867
0.014905363,270.275,23.791
0.014984227,283.842,23.771
0.015063091,298.031,23.844
0.015141956,314.523,23.825
0.01522082,333.59,23.749
0.015299685,347.244,23.923
0.015378549,356.999,23.726
0.015457413,364.712,23.701
0.015536278,372.162,23.749
0.015615142,378.014,23.802
0.015694006,380.585,24.08
0.015772871,381.295,24.063
0.015851735,380.675,24.091
0.015930599,377.126,24.26
0.016009464,375.708,24.268
0.016088328,374.733,24.263
0.016167192,374.29,24.136
0.016246057,375.974,24.291
0.016324921,381.295,24.395
0.016403785,385.553,24.468
0.01648265,386.616,24.594
0.016561514,388.744,24.802
0.016640379,391.582,24.746
0.016719243,391.139,24.906
0.016798107,388.745,24.751
0.016876972,382.538,24.906
0.016955836,376.331,24.858
0.0170347,377.484,24.777
0.017113565,382.537,24.774
0.017192429,388.212,24.653
0.017271293,393.178,24.754
0.017350158,399.918,24.956
0.017429022,393.179,25.206
0.017507886,387.681,25.161
0.017586751,385.819,25.027
0.017665615,386.174,24.982
0.017744479,388.215,24.852
0.017823344,392.827,24.723
0.017902208,396.551,24.729
0.017981073,398.411,24.805
0.018059937,396.639,24.83
0.018138801,392.472,24.979
0.018217666,386.531,25.086
0.01829653,379.968,25.029
